VRKEYI;numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo
1;15;22/01/2018;CO;Contributi EX-CPDEL;0; ;0;5001;0;VERSAMENTO RITENUTE PREVIDENZIALI PER IL PERSONALE; ;0;S;2;2.563,18
1;16;22/01/2018;CO;Add. Comunale Rate 3848;0; ;0;5002;0;VERSAMENTO RITENUTE ERARIALI IRPEF; ;0;S;2;4.392,66
1;17;22/01/2018;CO;RIT. VOLONTARIE Sindacato  CISL;0; ;0;5003;0;VERSAMENTO DI ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI; ;0;S;2;14,82
0;0; ; ; ;0; ;0;0;0; ;315 - CISL FUNZIONE PUBBLICA BELLUNO TREVISO;0; ;0;0
1;18;22/01/2018;CO;quota parte convenzione di segreteria mese di gennaio 2018;0; ;0;2175;1;RIMBORSO QUOTA COSTO SEGRETARIO COMUNALE; ;0;S;3;1.800,00
0;0; ; ; ;0; ;0;0;0; ;2944 - COMUNE DI JESOLO;0; ;0;0
1;19;23/01/2018;RE;PRESTAZIONI DOMILICILARI NOVEMBRE 2017;9;DT;2017;1881;0;ASSISTENZA GENERICA; ;0;S;4;3.104,17
0;0; ; ; ;0; ;0;0;0; ;245 - CASA DI RIPOSO SAN GIUSEPPE;0; ;0;0
1;20;23/01/2018;RE;PRESTAZIONI DOMICILIARI DICEMBRE 2017;9;DT;2017;1881;0;ASSISTENZA GENERICA; ;0;S;4;2.298,60
0;0; ; ; ;0; ;0;0;0; ;245 - CASA DI RIPOSO SAN GIUSEPPE;0; ;0;0
1;21;23/01/2018;RE;RETTE CASA DI RIPOSO IV TRIMESTRE 2017;9;DT;2017;1877;0;ASSISTENZA AGLI INDIGENTI INABILI AL LAVORO; ;0;S;4;11.127,28
0;0; ; ; ;0; ;0;0;0; ;245 - CASA DI RIPOSO SAN GIUSEPPE;0; ;0;0
1;22;23/01/2018;CO;CANONE ANNUO CAPO XV CAPITOLO 2454 ART.5 MTCT;9;DT;2017;1931;0;Costi gestione autovelox (ammortamento, taratura annuale, spese gestione sanzioni); ;0;S;4;1.190,42
0;0; ; ; ;0; ;0;0;0; ;2237 - MINISTERO INFRASTRUTTURE E TRASPORTI;0; ;0;0
1;23;23/01/2018;CO;ACCONTO SERVIZIO SGOMBERO NEVE;1;DT;2018;1934;0;RIMOZIONE NEVE; ;0;S;4;1.830,00
0;0; ; ; ;0; ;0;0;0; ;394 - DALL'AGNOL CORRADO;0; ;0;0
1;24;23/01/2018;RE;ATTIVITA' REVISORE DEI CONTI - ANNO 2017;9;DT;2017;1007;0;SPESE PER IL REVISORE DEI CONTI; ;0;S;4;6.045,83
0;0; ; ; ;0; ;0;0;0; ;3031 - giacometti elisa;0; ;0;0
1;25;23/01/2018;RE;PULIZIA UFFICI - BIBLIOTECA;9;DT;2017;1043;21;PULIZIA UFFICI; ;0;S;4;2.469,28
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;26;23/01/2018;RE;CORSO FORMAZIONE DEL 24/11/2017;9;DT;2017;1043;33;SPESE PER SERVIZI ASSOCIATI; ;0;S;4;30
0;0; ; ; ;0; ;0;0;0; ;286 - CENTRO STUDI BELLUNESE;0; ;0;0
1;27;23/01/2018;RE;NOMINA MEDICO COMPETENTE;37;GM;2015;1043;33;SPESE PER SERVIZI ASSOCIATI; ;0;S;4;108,95
0;0; ; ; ;0; ;0;0;0; ;284 - CENTRO DI MEDICINA Spa;0; ;0;0
1;28;23/01/2018;RE;SALDO ANNO 2017 - SERVIZIO ASSOCIATO DEMOGRAFICO / TRIBUTI;9;DT;2017;1043;33;SPESE PER SERVIZI ASSOCIATI; ;0;S;4;10.031,00
0;0; ; ; ;0; ;0;0;0; ;320 - UNIONE MONTANA FELTRINA;0; ;0;0
1;29;23/01/2018;RE;SERVIZIO ASSOCIATO SUAP - QUOTA ANNO 2017;1;DT;2017;1043;33;SPESE PER SERVIZI ASSOCIATI; ;0;S;4;1.555,00
0;0; ; ; ;0; ;0;0;0; ;320 - UNIONE MONTANA FELTRINA;0; ;0;0
1;30;23/01/2018;RE;ASSISTENZA FOTOCOPIATRICE SCUOLA ELEMENTARE OTT/NOV/DIC 2017;9;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;4;32,33
0;0; ; ; ;0; ;0;0;0; ;881 - L'UFFICIO STILE SRL;0; ;0;0
1;31;23/01/2018;RE;CONTRATTO MANUTENZIONE AFFRANCATRICE OPTIMAIL E BILANCIA FLEXISCALE;111;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;4;309,88
0;0; ; ; ;0; ;0;0;0; ;2717 - M.T.E. ELETTRONICA srl;0; ;0;0
1;32;23/01/2018;CO;FORNITURA SOFTWARE E LICENZA D'USO PER LA REGISTRAZIONE E L'INOLTRO TELEMATICO DEI CONTRATTI - TRIENNIO 2017/2018/2019;8;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;4;1.098,00
0;0; ; ; ;0; ;0;0;0; ;3024 - SAU STUDI E AUTOMAZIONE S.R.L.;0; ;0;0
1;33;23/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;4;71,81
0;0; ; ; ;0; ;0;0;0; ;1093 - PRE-NOVA 76 DI ZANNIN FERRUCCIO & FIGLIE SRL;0; ;0;0
1;34;23/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;4;403,69
0;0; ; ; ;0; ;0;0;0; ;270 - CASSOL ORFEO & C. S.N.C.;0; ;0;0
1;35;23/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;4;114,31
0;0; ; ; ;0; ;0;0;0; ;2664 - FELCOM SRL;0; ;0;0
1;36;23/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;4;663,68
0;0; ; ; ;0; ;0;0;0; ;1183 - SICI SRL;0; ;0;0
1;37;23/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;4;663,68
0;0; ; ; ;0; ;0;0;0; ;1183 - SICI SRL;0; ;0;0
1;38;23/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;4;572
0;0; ; ; ;0; ;0;0;0; ;2841 - CARSIE' DI MORES BEPPINO;0; ;0;0
1;39;23/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;4;545,67
0;0; ; ; ;0; ;0;0;0; ;997 - M.UT.FER DI GIANNI PICCIN SAS;0; ;0;0
1;40;23/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;4;331,84
0;0; ; ; ;0; ;0;0;0; ;1183 - SICI SRL;0; ;0;0
1;41;23/01/2018;RE;PRESTAZIONE SERVIZI;1;DT;2017;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;4;863,09
0;0; ; ; ;0; ;0;0;0; ;703 - F.LLI BASSANI SNC -OFFICINA  CARROZZERIA;0; ;0;0
1;42;23/01/2018;RE;PRESTAZIONE SERVIZI;1;DT;2017;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;4;1.799,23
0;0; ; ; ;0; ;0;0;0; ;2154 - EUROCAR DI BASSANI GRAZIANO;0; ;0;0
1;43;23/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;4;711,6
0;0; ; ; ;0; ;0;0;0; ;2841 - CARSIE' DI MORES BEPPINO;0; ;0;0
1;44;23/01/2018;RE;Determina a contrarre, Impegno di spesa e affido incarico interventi di sfalcio erba e pulizia delle aree da destinarsi a parcheggio per Fiera delle Anime 2017.;86;DT;2017;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;4;976
0;0; ; ; ;0; ;0;0;0; ;900 - MADDALOZZO ERILDO;0; ;0;0
1;45;23/01/2018;RE;PRESTAZIONE SERVIZI;10;DT;2017;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;4;390,4
0;0; ; ; ;0; ;0;0;0; ;3137 - GIAZZON GIACOMO;0; ;0;0
1;46;23/01/2018;RE;SERVIZI SCOLASTICI NOVEMBRE 2017;9;DT;2017;1346;3;ACCOMPAGNAMENTO ALUNNI SCUOLA MATERNA; ;0;S;4;11.334,40
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;47;23/01/2018;RE;CESTI NATALIZI PER SCUOLE;95;GM;2015;1349;0;SPESE DIVERSE PER IL SERVIZIO SCOLASTICO; ;0;S;4;77,92
0;0; ; ; ;0; ;0;0;0; ;1492 - TODESCO FRANCESCO & C. SNC;0; ;0;0
1;48;23/01/2018;RE;PASTI MENSA SCOLASTICA - DICEMBRE 2017;9;DT;2017;1398;0;REFEZIONE ALLA SCUOLA MEDIA ED ELEMENTARE; ;0;S;4;2.272,23
0;0; ; ; ;0; ;0;0;0; ;2943 - RISTO 3 SOCIETA' COOPERATIVA;0; ;0;0
1;49;23/01/2018;RE;PASTI MENSA SCOLASTICA - NOVEMBRE 2017;9;DT;2017;1398;0;REFEZIONE ALLA SCUOLA MEDIA ED ELEMENTARE; ;0;S;4;3.054,54
0;0; ; ; ;0; ;0;0;0; ;2943 - RISTO 3 SOCIETA' COOPERATIVA;0; ;0;0
1;50;23/01/2018;RE;SERVIZI SCOLASTICI DICEMBRE 2017;9;DT;2017;1428;1;TRASPORTO ALUNNI; ;0;S;4;8.001,45
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;51;23/01/2018;RE;GESTIONE BIBLIOTECA;9;DT;2017;1477;0;GESTIONE BIBLIOTECA; ;0;S;4;1.811,70
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;52;23/01/2018;RE;GESTIONE BIBLIOTECA;9;DT;2017;1477;0;GESTIONE BIBLIOTECA; ;0;S;4;1.811,70
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;53;23/01/2018;RE;ACQUISTO LIBRI BIBLBIOTECA COMUNALE;9;DT;2017;1510;0;ATTIVITA` CULTURALI; ;0;S;4;411,36
0;0; ; ; ;0; ;0;0;0; ;1608 - AGORA'-LIBRERIA EDITRICE SRL;0; ;0;0
1;54;23/01/2018;RE;VOLANTINI PER INIZIATIVA BIBLBIOTECA COMUNALE;9;DT;2017;1510;0;ATTIVITA` CULTURALI; ;0;S;4;48,8
0;0; ; ; ;0; ;0;0;0; ;2573 - GRUPPO DBS - S.M.A.A.  SRL;0; ;0;0
1;55;23/01/2018;RE;INCARICO PULIZIA PALESTRA COMUNALE ANNO SCOLASTICO 2017/2018 - DETERMINAZIONE  A CONTRARRE.;77;DT;2017;1829;2;SPESE DIVERSE PER IMPIANTI SPORTIVI; ;0;S;4;1.586,00
0;0; ; ; ;0; ;0;0;0; ;3026 - PULITOR DI CASON MONICA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3026 - PULITOR DI CASON MONICA;0; ;0;0
1;56;23/01/2018;RE;ACCOGLIENZA PICCOLA COMUNITA' ONLUS - ;18;DT;2017;1881;0;ASSISTENZA GENERICA; ;0;S;4;2.845,00
0;0; ; ; ;0; ;0;0;0; ;2980 - PICCOLA COMUNITA' ONLUS - IMPRESA SOCIALE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2980 - PICCOLA COMUNITA' ONLUS - IMPRESA SOCIALE;0; ;0;0
1;57;25/01/2018;CO;ADESIONE PORTALE DEL DIPENDENTE;9;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;5;610
0;0; ; ; ;0; ;0;0;0; ;2549 - ACCATRE S.R.L.;0; ;0;0
1;58;25/01/2018;CO;SERVIZIO DI MANUTENZIONE SOFTWARE ED ASSISTENZA IMMEDIA FORNITI DALLE DITTE HALLEY VENETO S.R.L. ED ACCATRE S.R.L. PER GLI ANNI 2017-2018-2019.;61;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;5;3.281,75
0;0; ; ; ;0; ;0;0;0; ;2549 - ACCATRE S.R.L.;0; ;0;0
1;59;25/01/2018;RE;INCREMENTO BANDA DI NAVIGAZIONE INTERNET RETE WIFII SEDE MUNICIPALE E BIBLIOTECA COMUNALE;46;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;5;1.903,20
0;0; ; ; ;0; ;0;0;0; ;3139 - ROVA TOWERS S.R.L.;0; ;0;0
1;60;25/01/2018;RE;SERVIZIO DI MANUTENZIONE SOFTWARE ED ASSISTENZA IMMEDIA FORNITI DALLE DITTE HALLEY VENETO S.R.L. ED ACCATRE S.R.L. PER GLI ANNI 2017-2018-2019.;61;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;5;2.257,00
0;0; ; ; ;0; ;0;0;0; ;2549 - ACCATRE S.R.L.;0; ;0;0
1;61;25/01/2018;RE;SERVIZIO DI MANUTENZIONE SOFTWARE ED ASSISTENZA IMMEDIA FORNITI DALLE DITTE HALLEY VENETO S.R.L. ED ACCATRE S.R.L. PER GLI ANNI 2017-2018-2019.;61;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;5;1.444,43
0;0; ; ; ;0; ;0;0;0; ;2549 - ACCATRE S.R.L.;0; ;0;0
1;62;25/01/2018;RE;ADESIONE PORTALE DEL DIPENDENTE;9;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;5;793
0;0; ; ; ;0; ;0;0;0; ;2549 - ACCATRE S.R.L.;0; ;0;0
1;63;25/01/2018;RE;ASSISTENZA FOTOCOPIATRICE BIBLIOTECA DIC 2017 / GENN-FEBB 2018;9;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;5;121,7
0;0; ; ; ;0; ;0;0;0; ;2886 - STARTUP INFORMATICA SRL;0; ;0;0
1;64;25/01/2018;RE;FORNITURA TELECAMERA VIDEOSORVEGLIANZA;9;DT;2017;1043;40;ARREDAMENTI ED ATTREZZATURE; ;0;S;5;488
0;0; ; ; ;0; ;0;0;0; ;3102 - TAUFER EMILIO;0; ;0;0
1;65;25/01/2018;RE;INCARICO ANNUALE ASSISTENZA IMPIANTI VIDEO-SORVEGLIANZA DEL COMUNE DI ARSIE';93;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;5;512,14
0;0; ; ; ;0; ;0;0;0; ;3102 - TAUFER EMILIO;0; ;0;0
1;66;25/01/2018;RE;RIPORTO RESIDUI ALL'ESERCIZIO SUCCESSIVO;1;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;5;0,26
0;0; ; ; ;0; ;0;0;0; ;3102 - TAUFER EMILIO;0; ;0;0
1;67;25/01/2018;RE;RIPORTO RESIDUI ALL'ESERCIZIO SUCCESSIVO;9;DT;2017;1047;0;SPESE PER IL SERVIZIO ELETTORALE; ;0;S;5;375
0;0; ; ; ;0; ;0;0;0; ;338 - COMUNE DI FELTRE;0; ;0;0
1;68;25/01/2018;RE;Affido incarico allo studio notarile Michele Palumbo di Sedico per stipula atto di donazione immobile sito in Via Fontanelle localita Mellame nel Comune di Arsie.;115;DT;2017;1059;0;SPESE PER GARE DI APPALTO E CONTRATTI; ;0;S;5;2.055,50
0;0; ; ; ;0; ;0;0;0; ;2344 - NOTAIO PALUMBO MICHELE;0; ;0;0
1;69;25/01/2018;CO;ACQUISTO BENI;1;DT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;5;57,67
0;0; ; ; ;0; ;0;0;0; ;2941 - LENZI SRL;0; ;0;0
1;70;25/01/2018;CO;ACQUISTO BENI;1;DT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;5;1.387,98
0;0; ; ; ;0; ;0;0;0; ;2930 - Q8 QUASER SRL;0; ;0;0
1;71;25/01/2018;CO;ACQUISTO BENI;1;DT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;5;981,99
0;0; ; ; ;0; ;0;0;0; ;3084 - CHIURLO S.R.L. a Socio Unico;0; ;0;0
1;72;25/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;5;73,14
0;0; ; ; ;0; ;0;0;0; ;933 - MARCHIOL SPA;0; ;0;0
1;73;25/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;5;1.365,28
0;0; ; ; ;0; ;0;0;0; ;2930 - Q8 QUASER SRL;0; ;0;0
1;74;25/01/2018;RE;ACQUISTO BENI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;5;292,8
0;0; ; ; ;0; ;0;0;0; ;2587 - SUPERBETON S.P.A.;0; ;0;0
1;75;25/01/2018;RE;PRESTAZIONE SERVIZI;1;DT;2017;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;5;386,5
0;0; ; ; ;0; ;0;0;0; ;41 - ANTINCENDI  VIEL S.R.L.;0; ;0;0
1;76;25/01/2018;RE;PRESTAZIONE SERVIZI;1;DT;2017;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;5;1.053,67
0;0; ; ; ;0; ;0;0;0; ;266 - ATER - BELLUNO;0; ;0;0
1;77;25/01/2018;RE;PRESTAZIONE SERVIZI;1;DT;2017;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;5;113,92
0;0; ; ; ;0; ;0;0;0; ;3093 - DI.VA IGIENE AMBIENTALE;0; ;0;0
1;78;25/01/2018;RE;VERIFICA MESSA A TERRA IMPIANTI ELETTRICI;105;DT;2017;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;5;976
0;0; ; ; ;0; ;0;0;0; ;3138 - Triveneto srl;0; ;0;0
1;79;25/01/2018;RE;VERIFICHE PERIODICHE SU AUTOMEZZI COMUNALI;111;DT;2016;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;5;516,35
0;0; ; ; ;0; ;0;0;0; ;2954 - IPI INGEGNERIA PER L'INDISTRIA SRL;0; ;0;0
1;80;25/01/2018;RE;ORDINE MEPA N.3943398 - GIORNATA AVVIAMENTO PRESSO UFFICIO ANAGRAFE DEL 24/11/2017;10;DT;2017;1116;1;ACQUISTO DI BENI PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;5;629,52
0;0; ; ; ;0; ;0;0;0; ;1474 - HALLEY VENETO SRL;0; ;0;0
1;81;25/01/2018;RE;ACQUISTO BENI;9;DT;2017;1428;1;TRASPORTO ALUNNI; ;0;S;5;2.110,60
0;0; ; ; ;0; ;0;0;0; ;2891 - DALLE PASQUALINE ANTONIO;0; ;0;0
1;82;25/01/2018;RE;PRATICHE ISEE ANNO 2017;9;DT;2017;1881;0;ASSISTENZA GENERICA; ;0;S;5;17,04
0;0; ; ; ;0; ;0;0;0; ;1549 - CISL VENETO SERVIZI SRL;0; ;0;0
1;83;25/01/2018;RE;SPESE GESTIONE VERBALI AUTOVELOX - NOVEMBRE 2017;9;DT;2017;1931;0;Costi gestione autovelox (ammortamento, taratura annuale, spese gestione sanzioni); ;0;S;5;13,27
0;0; ; ; ;0; ;0;0;0; ;1923 - OPEN SOFTWARE SRL;0; ;0;0
1;84;25/01/2018;RE;SERVIZIO TARATURA ANNUA AUTOVELOX 106;9;DT;2017;1931;0;Costi gestione autovelox (ammortamento, taratura annuale, spese gestione sanzioni); ;0;S;5;872,3
0;0; ; ; ;0; ;0;0;0; ;3086 - Sodi Scientifica S.R.L.;0; ;0;0
1;85;30/01/2018;CO;CODICE GARA n.6768668 DEL 13/06/2017 E GARA n.6666756 DEL 22/03/2017;9;DT;2017;1059;0;SPESE PER GARE DI APPALTO E CONTRATTI; ;0;S;6;60
0;0; ; ; ;0; ;0;0;0; ;2983 - AUTORITA' NAZIONALE ANTICORRUZIONE A.N.A.C.;0; ;0;0
1;86;30/01/2018;RE;ORDINE MEPA N. 3954060 - INT.SOST.MATRICOLA DITTA1001345792 -PROTOCOLLO 9287976 INAIL - CARTELLA N.316-2014-00003806-34;10;DT;2017;1116;1;ACQUISTO DI BENI PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;6;207,4
0;0; ; ; ;0; ;0;0;0; ;562 - ERREBI SAS DI ANTONETTI ALESSANDRO & C.;0; ;0;0
1;87;30/01/2018;RE;CORRISPETTIVI TRIMESTRALI - UTENZA DPR 634/94 - CAPO XV CAPITOLO 2459;9;DT;2017;1931;0;Costi gestione autovelox (ammortamento, taratura annuale, spese gestione sanzioni); ;0;S;6;44,75
0;0; ; ; ;0; ;0;0;0; ;2237 - MINISTERO INFRASTRUTTURE E TRASPORTI;0; ;0;0
1;88;30/01/2018;RE;SERVIZIO INTEGRATO NOTIFICHE - OTTOBRE 2017;9;DT;2017;1931;0;Costi gestione autovelox (ammortamento, taratura annuale, spese gestione sanzioni); ;0;S;6;1.059,20
0;0; ; ; ;0; ;0;0;0; ;3130 - Poste Italiane S.p.A. - Servizio integrato notif;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3130 - Poste Italiane S.p.A. - Servizio integrato notif;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3130 - Poste Italiane S.p.A. - Servizio integrato notif;0; ;0;0
